B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper III CEMAT 23-IA, 23-IB"	Deliberate in depth the concept of 1. Noble gases
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper III CEMAT 23-IA, 23-IB"	Understand in depth the concept of 2. Redox reactions
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper III CEMAT 23-IA, 23-IB"	Identify the details of 3. Chemical periodicity II
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper III CEMAT 23-OA, 23-OB"	Deliberate in depth the concept of 1. Organic spectroscopy: UV
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper III CEMAT 23-OA, 23-OB"	Identify in details with application of 2. Phenol
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper III CEMAT 23-OA, 23-OB"	Deliberate the details of 3. Organometallic compounds
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper IV CEMAT 24-PA, 24-PB"	Deliberate the classification and characteristics of 1. Black body radiation
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper IV CEMAT 24-PA, 24-PB"	Identify the classification and characteristics of 2. Chemical equilibrium
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper IV CEMAT 24-PA, 24-PB"	Deliberate in depth the concept of 3. Laws of photochemistry
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper V CEMAT 35-IA, 35-IB"	Specify the classification and characteristics of 1. Coordination compounds
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper V CEMAT 35-IA, 35-IB"	Specify in depth the concept of 2. d- and f- block elements
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper V CEMAT 35-IA, 35-IB"	Specify the characteristics of 3.Gravimetric method of analysis
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper V CEMAT 35-AA, 35-AB"	Learn in depth the concept of 1. Essential elements
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper V CEMAT 35-AA, 35-AB"	Identify the characteristics of 2. Photosynthesis
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper V CEMAT 35-AA, 35-AB"	Identify in depth the concept of 3. Silicate minerals
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper VI CEMAT 36-OA, 36-OB"	Learn in details with application of 1. Pericyclic reactions
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper VI CEMAT 36-OA, 36-OB"	Understand in details with application of 2. Polynuclear hydrocarbons
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper VI CEMAT 36-OA, 36-OB"	Identify the characteristics of 3. Heterocyclic compounds
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper VI CEMAT 36-PA, 36-PB"	Deliberate in depth the concept of 1. Statistical thermodynamics
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper VI CEMAT 36-PA, 36-PB"	Understand the details of 2. Molecular spectroscopy
B. Sc. Part -II Honours in Chemistry (Old Syllabus)	"Paper VI CEMAT 36-PA, 36-PB"	Write down in details with examples 3. Colligative properties
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T1	Learn in depth the concept of 1. Valence bond theory
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T1	Deliberate in details with examples 2. Reactive intermediates
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T1	Specify the classification and characteristics of 3. Concept of chirality and symmetry
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T2	Understand in details with application of 1. Kinetic theory of gases
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T2	Learn in details with application of 2. Real gas and virial equation
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T2	Understand the details of 3. Thermochemistry
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T3	Specify the details of 1.Extra-nuclear structure of atom
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T3	Deliberate the details of 2. Chemical periodicity
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T3	Specify in details with application of 3. Acid-Base reactions
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T4	Deliberate in details with application of 1. Conformation
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T4	Understand in details with examples 2. Reaction thermodynamics
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T4	Write down in details with application of 3. Nucleophilic substitution reactions
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T5	Learn in details with application of 1.Viscosity
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T5	Deliberate the classification and characteristics of 2. Partial properties 
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T5	Identify the details of 3. Chemical equilibrium
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T6	Identify the classification and characteristics of 1. Ionic bond
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T6	Write down in details with application of 2. Covalent bond
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T6	Specify the characteristics of 3. Radioactivity
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T7	Learn the classification and characteristics of 1. Chemistry of alkenes
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T7	Deliberate in details with application of 2. Electrophilic aromatic substitution
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T7	Deliberate the classification and characteristics of 3. Grignard reagents
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T8	Specify the details of 1. Colligative properties
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T8	Write down in details with application of 2. Phase rule
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T8	Understand the characteristics of 3. Ionic equilibria
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T9	Learn in details with examples 2. Noble gases
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T9	Learn the classification and characteristics of 3. Coordination chemistry-I
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T10	Identify in details with application of 1. Nitrogen compounds
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T10	Identify the details of 2. Rearrangements
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T10	Deliberate in details with application of 3. Retrosynthetic analysis
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T11	Specify in depth the concept of 1. Coordination chemistry-II
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T11	Identify in details with examples 2. Transition elements
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T11	Specify in details with examples 3. Lanthanoids 
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T12	Specify in details with examples 1. Cyclic stereochemistry
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T12	Specify in depth the concept of 2. Pericyclic reactions
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T12	Write down in details with application of 3. Carbohydrates
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T 13	Learn the details of 1. Elements of life
B. Sc. (Honours) in Chemistry (CBCS)	CEMACORE T14	Deliberate in details with application of 1. Molecular spectroscopy
B. Sc. (Honours) in Math (CBCS)	MTMACOR01T	Deliberate in details with examples APPLICATION OF DIFFERENTIAL AND INTEGRAL CALCULUS
