B.A.(HONS) In English (CBCS)	ENGACOR01T	Identify the context and philosophy of MRCCHAKATIKA
B.A.(HONS) In English (CBCS)	ENGACOR01T	Deliberate the context and philosophy of KADAMBARI
B.A.(HONS) In English (CBCS)	ENGACOR01T	Specify in depth the context of ABHIJNANA SHAKUNTALAM
B.A.(HONS) In English (CBCS)	ENGACOR02T	Deliberate in depth the context of THE ILLIAD
B.A.(HONS) In English (CBCS)	ENGACOR02T	Deliberate the philosophy and outlook of OEDIPUS THE KING
B.A.(HONS) In English (CBCS)	ENGACOR02T	Identify the philosophy of METAMORPHOSES
B.A.(HONS) In English (CBCS)	ENGACOR03T	Deliberate the philosophy and outlook of KAMALA DAS'S AN INTRODUCTION
B.A.(HONS) In English (CBCS)	ENGACOR03T	Learn the philosophy of THE GUIDE
B.A.(HONS) In English (CBCS)	ENGACOR03T	Deliberate the concept and philosophy of TUGHLAQ
B.A.(HONS) In English (CBCS)	ENGACOR04T	Identify the concept and philosophy of MARVELL'S TO HIS COY MISTRESS
B.A.(HONS) In English (CBCS)	ENGACOR04T	Write down in details with examples the context of DONNE'S CANNONIZATION
B.A.(HONS) In English (CBCS)	ENGACOR04T	Learn the concept and philosophy of CHAUCER'S PROLOGUE
B.A.(HONS) In English (CBCS)	ENGACOR05T	Identify in details with examples the context of WHITMAN'S PASSAGE TO INDIA
B.A.(HONS) In English (CBCS)	ENGACOR05T	Specify in depth the context of TONNY MORRISON'S BELOVED
B.A.(HONS) In English (CBCS)	ENGACOR05T	Learn the philosophy and outlook of POE'S THE PURLOINED LETTER
B.A.(HONS) In English (CBCS)	ENGACOR06T	Deliberate the context and philosophy of LEWIS CARROLL'S THROUGH THE LOOKING GLASS
B.A.(HONS) In English (CBCS)	ENGACOR06T	Identify the philosophy and outlook of ROWLING'S THE PHILOSOPHER'S STONE
B.A.(HONS) In English (CBCS)	ENGACOR06T	Deliberate the concept and philosophy of HERGE'S TINTIN IN TIBET
B.A.(HONS) In English (CBCS)	ENGACOR07T	Write down the concept and philosophy of MILTON'S PARADISE LOST BOOK 1
B.A.(HONS) In English (CBCS)	ENGACOR07T	Write down the philosophy of WEBSTER'S THE WHITE DEVIL
B.A.(HONS) In English (CBCS)	ENGACOR07T	Understand in details with examples the context of POPE'S THE RAPE OF THE LOCK
B.A.(HONS) In English (CBCS)	ENGACOR08T	Deliberate the context and philosophy of GREY'S ELEGY
B.A.(HONS) In English (CBCS)	ENGACOR08T	Deliberate in depth the context of CONGREVE'S THE WAY OF THE WORLD
B.A.(HONS) In English (CBCS)	ENGACOR08T	Learn the philosophy of SWIFT'S GULLIVER'S TRAVELS
B.A.(HONS) In English (CBCS)	ENGACOR09T	Understand in depth the context of WORDSWORTH'S TINTERN ABBEY
B.A.(HONS) In English (CBCS)	ENGACOR09T	Learn in depth the context of LAMB'S DREAM CHILDREN
B.A.(HONS) In English (CBCS)	ENGACOR09T	Understand in depth the context of WALPOLE'S THE CASTLE OF OTRANTO
B.A.(HONS) In English (CBCS)	ENGACOR010T	Deliberate the concept and philosophy of TENNYSON'S ULYSSES
B.A.(HONS) In English (CBCS)	ENGACOR010T	Identify the concept and philosophy of DICKEN'S DAVID COPPERFIELD
B.A.(HONS) In English (CBCS)	ENGACOR010T	Learn the philosophy and outlook of DARWIN'S ORIGIN OF SPECIES (INTRODUCTION)
B.A.(HONS) In English (CBCS)	ENGACOR011T	Specify the philosophy of SYLVIA PLATH'S DADDY
B.A.(HONS) In English (CBCS)	ENGACOR011T	Learn the concept and philosophy of RHYS THE WIDE SARGASSO SEA
B.A.(HONS) In English (CBCS)	ENGACOR011T	Understand the philosophy of WOLLSTONECRAFT'S A VINDICATION OF THE RIGHTS OF WOMAN
B.A.(HONS) In English (CBCS)	ENGACOR012T	Identify the concept and philosophy of YEAT'S SAILING TO BYZANTIUM
B.A.(HONS) In English (CBCS)	ENGACOR012T	Understand the philosophy and outlook of LAWRENCE'S SONS AND LOVERS
B.A.(HONS) In English (CBCS)	ENGACOR012T	Deliberate the concept and philosophy of CONRAD'S HEART OF DARKNESS
B.A.(HONS) In English (CBCS)	ENGACOR013T	Learn the philosophy of IBSEN'S A DOLL'S HOUSE
B.A.(HONS) In English (CBCS)	ENGACOR013T	Write down in depth the context of BECKETT'S A WAITING FOR GODOT
B.A.(HONS) In English (CBCS)	ENGACOR013T	Specify the context and philosophy of IONESCO'S RHINOCEROS
B.A.(HONS) In English (CBCS)	ENGACOR014T	Learn in depth the context of NERUDA'S TONIGHT I CAN WRITE
B.A.(HONS) In English (CBCS)	ENGACOR014T	Understand the philosophy of ACHEBE'S THINGS FALL APART
B.A.(HONS) In English (CBCS)	ENGACOR014T	Deliberate the concept and philosophy of AIDOO'S THE GIRL WHO CAN
B.A.(HONS) In English (Old Syllabus)	PAPER 3	Deliberate the context and philosophy of Anti-sentimental Comedy
B.A.(HONS) In English (Old Syllabus)	PAPER 3	Identify the philosophy and outlook of  Macbeth by William Shakespeare
B.A.(HONS) In English (Old Syllabus)	PAPER 3	Learn the concept and philosophy of Literary terms
B.A.(HONS) In English (Old Syllabus)	PAPER 4	Identify the philosophy of Rise and development of the novel 
B.A.(HONS) In English (Old Syllabus)	PAPER 4	Write down the philosophy of Pride and Prejudice by Jane Austen
B.A.(HONS) In English (Old Syllabus)	PAPER 4	Learn in details with examples the context of Non-fictional Prose
B.A.(HONS) In English (Old Syllabus)	PAPER 5	"Identify the concept and philosophy of Backgrounds to Romantic, Victorian and Modern poetry"
B.A.(HONS) In English (Old Syllabus)	PAPER 5	Identify the philosophy and outlook of Romantic Poetry
B.A.(HONS) In English (Old Syllabus)	PAPER 5	Write down in depth the context of Modern Poetry
B.A.(HONS) In English (Old Syllabus)	PAPER 6	Identify in depth the context of Background and development of British and Irish drama
B.A.(HONS) In English (Old Syllabus)	PAPER 6	Understand in depth the context of Harold Pinter – The Birthday Party
B.A.(HONS) In English (Old Syllabus)	PAPER 6	Understand in details with examples the context of J.M. Synge—Riders to the Sea
B.A.(HONS) In English (Old Syllabus)	PAPER 7	Identify the context and philosophy of Background for modern British and European fiction
B.A.(HONS) In English (Old Syllabus)	PAPER 7	Identify the concept and philosophy of Joseph Conrad- Heart of Darkness
B.A.(HONS) In English (Old Syllabus)	PAPER 7	Deliberate the concept and philosophy of Katherine Mansfield- Bliss
B.A.(HONS) In English (Old Syllabus)	PAPER 8	Deliberate the philosophy of Modern Critical Theory
B.A.(HONS) In English (Old Syllabus)	PAPER 8	Deliberate in depth the context of Mahesh Dattani-- Tara
B.A.(HONS) In English (Old Syllabus)	PAPER 8	Learn the context and philosophy of Amitav Ghosh—TheShadow Lines
B.A. (HONS.) in History (CBCS)	HISACOR01T	Identify in depth the context of Reconstructing Ancient Indian History
