M.A. In English	202101	Understand the philosophy of PHONETICS
M.A. In English	202101	Specify in depth the context of PHONOLOGY
M.A. In English	202101	Deliberate the concept and philosophy of ACADEMIC WRITING
M.A. In English	202102	Learn the context and philosophy of SOCIOLINGUISTICS
M.A. In English	202102	Write down the philosophy of STYLISTICS
M.A. In English	202102	Write down in details with examples the context of INDIAN ENGLISH
M.A. In English	202103	Specify in depth the context of NATION & IDENTITY
M.A. In English	202103	Deliberate the concept and philosophy of PARTITION NARRATIVES
M.A. In English	202103	Identify the philosophy of SHORT FICTION
M.A. In English	202104	Learn in details with examples the context of DRAMA: MYTH
M.A. In English	202104	Specify in details with examples the context of DRAMA: SOCIAL REALISM
M.A. In English	202104	Write down the philosophy and outlook of POETRY
M.A. In English	202105	Learn the context and philosophy of PROSE FICTION
M.A. In English	202105	Write down the philosophy and outlook of POETRY
M.A. In English	202105	Specify the context and philosophy of DRAMA
M.A. In English	202201	Identify in depth the context of DRAMA
M.A. In English	202201	Learn the philosophy of POETRY
M.A. In English	202201	Specify the philosophy and outlook of PROSE
M.A. In English	202202	Learn the philosophy of DRAMA
M.A. In English	202202	Specify the philosophy and outlook of POETRY
M.A. In English	202202	Write down the philosophy and outlook of PROSE
M.A. In English	202203	Deliberate the context and philosophy of DRAMA: TRAGEDY
M.A. In English	202203	Write down the context and philosophy of DRAMA: COMEDY
M.A. In English	202203	Specify the concept and philosophy of POETRY
M.A. In English	202204	Specify the concept and philosophy of PROSE FICTION
M.A. In English	202204	Deliberate in details with examples the context of NOVEL
M.A. In English	202204	Identify in depth the context of ESSAY
M.A. In English	202205	Understand the philosophy of GENDER: THEORY
M.A. In English	202205	Deliberate the context and philosophy of GENDER: DRAMA
M.A. In English	202205	Understand in details with examples the context of GENDER: NOVEL
M.A. In English	202301	Understand the philosophy and outlook of ROMANTIC POETRY
M.A. In English	202301	Deliberate in depth the context of EARLY ROMANTIC THEORY
M.A. In English	202301	Understand in details with examples the context of LATE ROMANTIC THEORY
M.A. In English	202302	Identify the philosophy of ROMANTIC NOVEL
M.A. In English	202302	Write down the concept and philosophy of EARLY VICTORIAN NOVEL
M.A. In English	202302	Write down the context and philosophy of LATE VICTORIAN NOVEL
M.A. In English	202303	Understand the philosophy and outlook of POETRY: CANONICAL POETS
M.A. In English	202303	Write down in details with examples the context of POETRY: VARIED VICTORIANISMS
M.A. In English	202303	Specify the philosophy and outlook of NON FICTIONAL PROSE
M.A. In English	202304	Understand in details with examples the context of LITERATURE & FILMS
M.A. In English	202304	Learn the philosophy of TRAVEL WRITING
M.A. In English	202304	Identify the philosophy of ECOLOGY & LITERATURE
M.A. In English	202305	"Write down the philosophy and outlook of STRUCTURALISM, LINGUISTICS, NARRATOLOGY"
M.A. In English	202305	Write down the philosophy of POSTCOLONIALISM
M.A. In English	202305	Specify the philosophy of THEORIES OF GENDER
M.A. In English	202401	Learn the context and philosophy of POETRY
M.A. In English	202401	Specify the philosophy and outlook of THE NEW THEATRE
M.A. In English	202401	Write down the context and philosophy of THEATRE OF THE ABSURD
M.A. In English	202402	Learn the philosophy of BRITISH POSTMODERN HISTORICAL FICTION
M.A. In English	202402	Understand in details with examples the context of PSYCHOLOGICAL NOVEL
M.A. In English	202402	Understand the philosophy of SHORT STORIES
M.A. In English	202403	Understand the philosophy of DRAMA
M.A. In English	202403	Learn in depth the context of POETRY
M.A. In English	202403	Learn in details with examples the context of PROSE
M.A. In English	202404	Identify the philosophy of DRAMA
M.A. In English	202404	Understand the concept and philosophy of POETRY
M.A. In English	202404	Identify the concept and philosophy of PROSE
M.A. In English	202405	Identify the context and philosophy of DRAMA
M.A. In English	202405	Specify in depth the context of POETRY
M.A. In English	202405	Identify the philosophy and outlook of PROSE
